YYYY-MM-DD hh:mm:ss,Noise,DCF39_Ampl,HGA22_Ampl
2020-11-12 04:11:03,-82.076,-42.105,-45.023
2020-11-12 04:11:23,-82.076,-42.083,-43.662
2020-11-12 04:11:43,-81.377,-42.083,-42.057
2020-11-12 04:12:03,-81.377,-41.437,-41.429
2020-11-12 04:12:23,-81.611,-40.43,-41.429
2020-11-12 04:12:43,-80.341,-40.43,-41.609
2020-11-12 04:13:03,-80.341,-40.306,-41.533
2020-11-12 04:13:23,-81.356,-40.306,-41.533
2020-11-12 04:13:43,-81.314,-40.633,-42.3
2020-11-12 04:14:03,-81.314,-41.187,-42.53
2020-11-12 04:14:23,-81.771,-41.265,-43.946
2020-11-12 04:14:43,-81.991,-41.847,-43.214
2020-11-12 04:15:03,-81.324,-42.044,-41.738
2020-11-12 04:15:24,-81.175,-41.716,-40.76
2020-11-12 04:15:44,-81.175,-40.261,-40.584
2020-11-12 04:16:04,-81.721,-40.01,-40.584
2020-11-12 04:16:24,-81.356,-40.01,-41.297
2020-11-12 04:16:44,-80.373,-39.044,-40.304
2020-11-12 04:17:04,-80.373,-38.556,-40.304
2020-11-12 04:17:24,-81.431,-38.556,-40.527
2020-11-12 04:17:44,-81.158,-39.972,-41.687
2020-11-12 04:18:04,-81.158,-39.389,-41.614
2020-11-12 04:18:24,-82.126,-39.115,-41.614
2020-11-12 04:18:44,-81.244,-38.583,-41.513
2020-11-12 04:19:04,-81.244,-38.424,-40.519
2020-11-12 04:19:24,-81.821,-38.424,-40.073
2020-11-12 04:19:44,-82.772,-40.519,-39.301
2020-11-12 04:20:04,-82.651,-41.625,-39.265
2020-11-12 04:20:24,-82.538,-42.84,-39.265
2020-11-12 04:20:44,-80.994,-44.339,-40.161
2020-11-12 04:21:04,-80.741,-44.339,-40.709
2020-11-12 04:21:24,-80.532,-46.093,-40.709
2020-11-12 04:21:44,-80.532,-49.738,-40.717
2020-11-12 04:22:04,-81.067,-49.963,-42.279
2020-11-12 04:22:24,-79.242,-47.331,-44.201
2020-11-12 04:22:44,-79.242,-45.524,-44.438
2020-11-12 04:23:04,-80.102,-43.643,-44.532
2020-11-12 04:23:24,-82.666,-43.062,-44.3
2020-11-12 04:23:44,-81.606,-42.004,-43.183
2020-11-12 04:24:04,-79.63,-42.004,-43.183
2020-11-12 04:24:24,-79.63,-43.527,-41.676
2020-11-12 04:24:44,-81.195,-44.295,-41.292
2020-11-12 04:25:04,-80.429,-44.107,-41.292
2020-11-12 04:25:24,-80.429,-43.45,-41.336
2020-11-12 04:25:44,-80.11,-40.967,-40.999
2020-11-12 04:26:04,-80.11,-40.967,-40.999
2020-11-12 04:26:24,-80.382,-41.183,-41.878
2020-11-12 04:26:44,-80.129,-42.472,-42.422
2020-11-12 04:27:04,-80.129,-43.718,-42.881
2020-11-12 04:27:24,-82.02,-46.648,-44.219
2020-11-12 04:27:44,-82.02,-50.159,-45.253
2020-11-12 04:28:04,-82.186,-54.057,-44.662
2020-11-12 04:28:24,-80.671,-51.575,-44.662
2020-11-12 04:28:44,-80.671,-49.161,-44.565
2020-11-12 04:29:04,-81.472,-46.514,-44.565
2020-11-12 04:29:24,-80.29,-45.375,-44.152
2020-11-12 04:29:44,-80.29,-44.58,-43.513
2020-11-12 04:30:04,-81.479,-44.165,-42.271
2020-11-12 04:30:24,-81.479,-44.165,-41.942
2020-11-12 04:30:44,-82.401,-44.729,-41.282
2020-11-12 04:31:04,-79.976,-45.223,-39.913
2020-11-12 04:31:24,-79.976,-46.578,-39.913
2020-11-12 04:31:44,-82.076,-47.199,-40.013
2020-11-12 04:32:04,-79.339,-49.034,-40.307
2020-11-12 04:32:24,-79.339,-50.972,-40.435
2020-11-12 04:32:44,-80.913,-55.602,-39.735
2020-11-12 04:33:04,-80.25,-52.548,-39.735
2020-11-12 04:33:24,-80.25,-52.548,-39.118
2020-11-12 04:33:44,-80.015,-59.476,-38.742
2020-11-12 04:34:04,-80.015,-59.476,-38.335
2020-11-12 04:34:24,-79.807,-54.89,-38.335
2020-11-12 04:34:44,-79.807,-51.934,-38.785
2020-11-12 04:35:04,-79.43,-49.032,-39.44
2020-11-12 04:35:24,-79.43,-49.032,-39.488
2020-11-12 04:35:44,-79.318,-49.276,-39.488
2020-11-12 04:36:04,-79.318,-48.545,-39.628
2020-11-12 04:36:24,-80.89,-48.545,-39.554
2020-11-12 04:36:44,-80.89,-48.839,-39.038
2020-11-12 04:37:04,-80.268,-46.654,-39.038
2020-11-12 04:37:24,-80.155,-45.655,-39.328
2020-11-12 19:31:54,-80.155,-45.655,-39.328
2020-11-12 19:32:14,-80.155,-45.655,-39.328
2020-11-12 19:32:34,-80.155,-45.655,-39.328
2020-11-12 19:32:54,-80.155,-45.655,-39.328
2020-11-12 19:33:14,-80.155,-45.655,-39.328
2020-11-12 19:33:34,-80.155,-45.655,-39.328
2020-11-12 19:33:54,-80.155,-45.655,-39.328
2020-11-12 19:34:14,-80.155,-45.655,-39.328
2020-11-12 19:34:34,-80.155,-45.655,-39.328
2020-11-12 19:34:54,-80.155,-45.655,-39.328
2020-11-12 19:35:14,-80.155,-45.655,-39.328
2020-11-12 19:35:34,-80.155,-45.655,-39.328
2020-11-12 19:35:54,-80.155,-45.655,-39.328
2020-11-12 19:36:14,-80.155,-45.655,-39.328
2020-11-12 19:36:34,-80.155,-45.655,-39.328
2020-11-12 19:36:54,-80.155,-45.655,-39.328
2020-11-12 19:37:14,-80.155,-45.655,-39.328
2020-11-12 19:37:34,-80.155,-45.655,-39.328
2020-11-12 19:37:54,-80.155,-45.655,-39.328
2020-11-12 19:38:14,-80.155,-45.655,-39.328
2020-11-12 19:38:34,-80.155,-45.655,-39.328
2020-11-12 19:38:54,-80.155,-45.655,-39.328
2020-11-12 19:39:14,-80.155,-45.655,-39.328
2020-11-12 19:39:34,-80.155,-45.655,-39.328
2020-11-12 19:39:54,-80.155,-45.655,-39.328
2020-11-12 19:40:14,-80.155,-45.655,-39.328
2020-11-12 19:40:34,-80.155,-45.655,-39.328
2020-11-12 19:40:54,-80.155,-45.655,-39.328
2020-11-12 19:41:14,-80.155,-45.655,-39.328
2020-11-12 19:41:34,-80.155,-45.655,-39.328
2020-11-12 19:41:54,-80.155,-45.655,-39.328
2020-11-12 19:42:14,-80.155,-45.655,-39.328
2020-11-12 19:42:34,-80.155,-45.655,-39.328
2020-11-12 19:42:54,-80.155,-45.655,-39.328
2020-11-12 19:43:14,-80.155,-45.655,-39.328
2020-11-12 19:43:34,-80.155,-45.655,-39.328
2020-11-12 19:43:54,-80.155,-45.655,-39.328
2020-11-12 19:44:14,-80.155,-45.655,-39.328
2020-11-12 19:44:34,-80.155,-45.655,-39.328
2020-11-12 19:44:54,-80.155,-45.655,-39.328
2020-11-12 19:45:14,-80.155,-45.655,-39.328
2020-11-12 19:45:34,-80.155,-45.655,-39.328
2020-11-12 19:45:54,-80.155,-45.655,-39.328
2020-11-12 19:46:14,-80.155,-45.655,-39.328
2020-11-12 19:46:34,-80.155,-45.655,-39.328
2020-11-12 19:46:54,-80.155,-45.655,-39.328
2020-11-12 19:47:14,-80.155,-45.655,-39.328
2020-11-12 19:47:34,-80.155,-45.655,-39.328
2020-11-12 19:47:54,-80.155,-45.655,-39.328
2020-11-12 19:48:14,-80.155,-45.655,-39.328
2020-11-12 19:48:34,-80.155,-45.655,-39.328
2020-11-12 19:48:54,-80.155,-45.655,-39.328
2020-11-12 19:49:14,-80.155,-45.655,-39.328
2020-11-12 19:49:34,-80.155,-45.655,-39.328
2020-11-12 19:49:54,-80.155,-45.655,-39.328
2020-11-12 19:50:14,-80.155,-45.655,-39.328
2020-11-12 19:50:35,-80.155,-45.655,-39.328
2020-11-12 19:50:55,-80.155,-45.655,-39.328
2020-11-12 19:51:15,-80.155,-45.655,-39.328
2020-11-12 19:51:35,-80.155,-45.655,-39.328
2020-11-12 19:51:55,-80.155,-45.655,-39.328
2020-11-12 19:52:15,-80.155,-45.655,-39.328
2020-11-12 19:52:35,-80.155,-45.655,-39.328
2020-11-12 19:52:55,-80.155,-45.655,-39.328
2020-11-12 19:53:15,-80.155,-45.655,-39.328
2020-11-12 19:53:35,-80.155,-45.655,-39.328
2020-11-12 19:53:55,-80.155,-45.655,-39.328
2020-11-12 19:54:15,-80.155,-45.655,-39.328
2020-11-12 19:54:35,-80.155,-45.655,-39.328
2020-11-12 19:54:55,-80.155,-45.655,-39.328
2020-11-12 19:55:15,-80.155,-45.655,-39.328
2020-11-12 19:55:35,-80.155,-45.655,-39.328
2020-11-12 19:55:55,-80.155,-45.655,-39.328
2020-11-12 19:56:15,-80.155,-45.655,-39.328
2020-11-12 19:56:35,-80.155,-45.655,-39.328
2020-11-12 19:56:55,-80.155,-45.655,-39.328
2020-11-12 19:57:15,-80.155,-45.655,-39.328
2020-11-12 19:57:35,-80.155,-45.655,-39.328
2020-11-12 19:57:55,-80.155,-45.655,-39.328
2020-11-12 19:58:15,-80.155,-45.655,-39.328
2020-11-12 19:58:35,-80.155,-45.655,-39.328
2020-11-12 19:58:55,-80.155,-45.655,-39.328
2020-11-12 19:59:15,-80.155,-45.655,-39.328
2020-11-12 19:59:35,-80.155,-45.655,-39.328
2020-11-12 19:59:55,-80.155,-45.655,-39.328
2020-11-12 20:00:15,-80.155,-45.655,-39.328
2020-11-12 20:00:35,-80.155,-45.655,-39.328
2020-11-12 20:00:55,-80.155,-45.655,-39.328
2020-11-12 20:01:15,-80.155,-45.655,-39.328
2020-11-12 20:01:35,-80.155,-45.655,-39.328
2020-11-12 20:01:55,-80.155,-45.655,-39.328
2020-11-12 20:02:15,-80.155,-45.655,-39.328
2020-11-12 20:02:35,-80.155,-45.655,-39.328
2020-11-12 20:02:55,-80.155,-45.655,-39.328
2020-11-12 20:03:15,-80.155,-45.655,-39.328
2020-11-12 20:03:35,-80.155,-45.655,-39.328
2020-11-12 20:03:55,-80.155,-45.655,-39.328
2020-11-12 20:04:15,-80.155,-45.655,-39.328
2020-11-12 20:04:35,-80.155,-45.655,-39.328
2020-11-12 20:04:55,-80.155,-45.655,-39.328
2020-11-12 20:05:15,-80.155,-45.655,-39.328
2020-11-12 20:05:35,-80.155,-45.655,-39.328
2020-11-12 20:05:55,-80.155,-45.655,-39.328
2020-11-12 20:06:15,-80.155,-45.655,-39.328
2020-11-12 20:06:35,-80.155,-45.655,-39.328
2020-11-12 20:06:55,-80.155,-45.655,-39.328
2020-11-12 20:07:15,-80.155,-45.655,-39.328
2020-11-12 20:07:35,-80.155,-45.655,-39.328
2020-11-12 20:07:55,-80.155,-45.655,-39.328
2020-11-12 20:08:15,-80.155,-45.655,-39.328
2020-11-12 20:08:35,-80.155,-45.655,-39.328
2020-11-12 20:08:55,-80.155,-45.655,-39.328
2020-11-12 20:09:15,-80.155,-45.655,-39.328
2020-11-12 20:09:35,-80.155,-45.655,-39.328
2020-11-12 20:09:55,-80.155,-45.655,-39.328
2020-11-12 20:10:15,-80.155,-45.655,-39.328
2020-11-12 20:10:35,-80.155,-45.655,-39.328
2020-11-12 20:10:55,-80.155,-45.655,-39.328
2020-11-12 20:11:15,-80.155,-45.655,-39.328
2020-11-12 20:11:35,-80.155,-45.655,-39.328
2020-11-12 20:11:55,-80.155,-45.655,-39.328
2020-11-12 20:12:15,-80.155,-45.655,-39.328
2020-11-12 20:12:35,-80.155,-45.655,-39.328
2020-11-12 20:12:55,-80.155,-45.655,-39.328
2020-11-12 20:13:15,-80.155,-45.655,-39.328
2020-11-12 20:13:35,-80.155,-45.655,-39.328
2020-11-12 20:13:55,-80.155,-45.655,-39.328
2020-11-12 20:14:15,-80.155,-45.655,-39.328
2020-11-12 20:14:35,-80.155,-45.655,-39.328
2020-11-12 20:14:55,-80.155,-45.655,-39.328
2020-11-12 20:15:15,-80.155,-45.655,-39.328
2020-11-12 20:15:35,-80.155,-45.655,-39.328
2020-11-12 20:15:55,-80.155,-45.655,-39.328
2020-11-12 20:16:15,-80.155,-45.655,-39.328
2020-11-12 20:16:35,-80.155,-45.655,-39.328
2020-11-12 20:16:55,-80.155,-45.655,-39.328
2020-11-12 20:17:15,-80.155,-45.655,-39.328
2020-11-12 20:17:35,-80.155,-45.655,-39.328
2020-11-12 20:17:55,-80.155,-45.655,-39.328
2020-11-12 20:18:15,-80.155,-45.655,-39.328
2020-11-12 20:18:35,-80.155,-45.655,-39.328
2020-11-12 20:18:55,-80.155,-45.655,-39.328
2020-11-12 20:19:15,-80.155,-45.655,-39.328
2020-11-12 20:19:35,-80.155,-45.655,-39.328
2020-11-12 20:19:55,-80.155,-45.655,-39.328
2020-11-12 20:20:15,-80.155,-45.655,-39.328
2020-11-12 20:20:35,-80.155,-45.655,-39.328
2020-11-12 20:20:55,-80.155,-45.655,-39.328
2020-11-12 20:21:15,-80.155,-45.655,-39.328
2020-11-12 20:21:35,-80.155,-45.655,-39.328
2020-11-12 20:21:55,-80.155,-45.655,-39.328
2020-11-12 20:22:15,-80.155,-45.655,-39.328
2020-11-12 20:22:35,-80.155,-45.655,-39.328
2020-11-12 20:22:55,-80.155,-45.655,-39.328
2020-11-12 20:23:15,-80.155,-45.655,-39.328
2020-11-12 20:23:35,-80.155,-45.655,-39.328
2020-11-12 20:23:55,-80.155,-45.655,-39.328
2020-11-12 20:24:15,-80.155,-45.655,-39.328
2020-11-12 20:24:36,-80.155,-45.655,-39.328
2020-11-12 20:24:56,-80.155,-45.655,-39.328
2020-11-12 20:25:16,-80.155,-45.655,-39.328
2020-11-12 20:25:36,-80.155,-45.655,-39.328
2020-11-12 20:25:56,-80.155,-45.655,-39.328
2020-11-12 20:26:16,-80.155,-45.655,-39.328
2020-11-12 20:26:36,-80.155,-45.655,-39.328
2020-11-12 20:26:56,-81.131,-27.426,-25.739
2020-11-12 20:27:16,-81.131,-27.157,-25.739
2020-11-12 20:27:36,-81.535,-26.706,-26.515
2020-11-12 20:27:56,-81.894,-26.402,-27.592
2020-11-12 20:28:16,-81.894,-26.402,-27.834
2020-11-12 20:28:36,-81.407,-26.233,-27.235
2020-11-12 20:28:56,-81.407,-26.233,-26.9
2020-11-12 20:29:16,-82.219,-26.911,-26.623
2020-11-12 20:29:36,-81.841,-26.824,-25.903
2020-11-12 20:29:56,-80.214,-26.824,-25.524
2020-11-12 20:30:16,-78.298,-26.893,-25.524
2020-11-12 20:30:36,-78.298,-26.758,-25.632
2020-11-12 20:30:56,-79.483,-26.509,-26.062
2020-11-12 20:31:16,-79.483,-26.371,-26.226
2020-11-12 20:31:36,-79.78,-26.356,-26.523
2020-11-12 20:31:56,-79.78,-26.161,-27.193
2020-11-12 20:32:16,-79.942,-26.161,-27.481
2020-11-12 20:32:36,-81.484,-26.25,-26.928
2020-11-12 20:32:56,-79.911,-26.193,-26.451
2020-11-12 20:33:16,-79.749,-26.193,-26.451
2020-11-12 20:33:36,-79.573,-26.206,-25.765
2020-11-12 20:33:56,-79.573,-26.692,-25.285
2020-11-12 20:34:16,-80.74,-27.385,-25.022
2020-11-12 20:34:36,-81.329,-27.853,-25.022
2020-11-12 20:34:56,-80.502,-28.185,-25.048
2020-11-12 20:35:16,-77.662,-28.188,-25.106
2020-11-12 20:35:36,-77.662,-27.786,-25.007
2020-11-12 20:35:56,-79.172,-27.44,-24.695
2020-11-12 20:36:16,-79.172,-27.194,-24.162
2020-11-12 20:36:36,-81.008,-27.194,-23.071
2020-11-12 20:36:56,-82.128,-27.432,-22.237
2020-11-12 20:37:16,-81.921,-27.654,-21.58
2020-11-12 20:37:36,-81.921,-27.696,-21.206
2020-11-12 20:37:56,-80.68,-27.49,-21.185
2020-11-12 20:38:16,-80.68,-27.469,-21.185
2020-11-12 20:38:36,-82.172,-27.028,-21.338
2020-11-12 20:38:56,-82.465,-26.362,-21.53
2020-11-12 20:39:16,-82.563,-26.021,-22.393
2020-11-12 20:39:36,-82.39,-26.021,-23.099
2020-11-12 20:39:56,-79.059,-25.929,-23.645
2020-11-12 20:40:16,-79.059,-25.929,-23.645
2020-11-12 20:40:36,-80.116,-25.979,-24.083
2020-11-12 20:40:56,-80.116,-26.343,-24.074
2020-11-12 20:41:16,-80.584,-26.446,-23.85
2020-11-12 20:41:36,-80.584,-26.738,-23.791
2020-11-12 20:41:56,-80.697,-26.989,-23.791
2020-11-12 20:42:16,-81.316,-27.495,-23.731
2020-11-12 20:42:36,-78.851,-27.558,-23.459
2020-11-12 20:42:56,-78.851,-27.656,-23.266
2020-11-12 20:43:16,-79.625,-27.705,-23.266
2020-11-12 20:43:36,-79.625,-27.944,-23.369
2020-11-12 20:43:56,-80.213,-27.944,-23.369
2020-11-12 20:44:16,-80.213,-28.2,-23.422
2020-11-12 20:44:36,-81.793,-28.666,-23.481
2020-11-12 20:44:56,-80.931,-28.963,-23.877
2020-11-12 20:45:16,-80.056,-28.963,-24.418
2020-11-12 20:45:36,-80.056,-29.33,-24.483
2020-11-12 20:45:56,-81.767,-29.462,-24.788
2020-11-12 20:46:16,-80.455,-29.571,-24.951
2020-11-12 20:46:36,-80.455,-29.622,-25.452
2020-11-12 20:46:56,-81.092,-30.105,-25.762
2020-11-12 20:47:16,-81.092,-30.105,-26.098
2020-11-12 20:47:36,-81.747,-30.279,-25.781
2020-11-12 20:47:56,-81.747,-30.768,-25.755
2020-11-12 20:48:16,-82.609,-31.172,-25.226
2020-11-12 20:48:36,-80.997,-30.951,-24.478
2020-11-12 20:48:57,-80.997,-30.541,-23.647
2020-11-12 20:49:17,-81.258,-30.07,-22.703
2020-11-12 20:49:37,-81.878,-30.007,-22.227
2020-11-12 20:49:57,-81.991,-30.007,-22.021
2020-11-12 20:50:17,-82.449,-30.754,-21.559
2020-11-12 20:50:37,-81.469,-31.793,-21.559
2020-11-12 20:50:57,-81.469,-32.225,-21.685
2020-11-12 20:51:17,-81.957,-33.09,-21.869
2020-11-12 20:51:37,-82.272,-32.932,-22.016
2020-11-12 20:51:57,-82.578,-32.506,-22.063
2020-11-12 20:52:17,-82.908,-32.324,-22.214
2020-11-12 20:52:37,-82.908,-32.063,-22.492
2020-11-12 20:52:57,-80.659,-31.791,-22.968
2020-11-12 20:53:17,-80.659,-31.791,-23.152
2020-11-12 20:53:37,-82.015,-31.965,-23.243
2020-11-12 20:53:57,-81.944,-31.948,-23.204
2020-11-12 20:54:17,-81.944,-31.145,-22.843
2020-11-12 20:54:37,-82.674,-30.88,-22.843
2020-11-12 20:54:57,-82.198,-30.421,-22.937
2020-11-12 20:55:17,-82.198,-29.683,-23.319
2020-11-12 20:55:37,-82.753,-29.307,-23.543
2020-11-12 20:55:57,-82.399,-28.891,-23.63
2020-11-12 20:56:17,-81.687,-28.541,-23.63
2020-11-12 20:56:37,-80.741,-28.28,-24.299
2020-11-12 20:56:57,-80.741,-27.818,-25.157
2020-11-12 20:57:17,-81.287,-27.523,-26.624
2020-11-12 20:57:37,-80.871,-27.453,-27.272
2020-11-12 20:57:57,-80.871,-27.453,-27.327
2020-11-12 20:58:17,-82.102,-27.807,-27.507
2020-11-12 20:58:37,-82.102,-28.253,-28.319
2020-11-12 20:58:57,-82.832,-28.624,-28.91
2020-11-12 20:59:17,-82.707,-29.018,-30.376
2020-11-12 20:59:37,-81.653,-29.174,-30.942
2020-11-12 20:59:57,-81.653,-29.174,-30.942
2020-11-12 21:00:17,-81.707,-29.37,-31.219
2020-11-12 21:00:37,-81.707,-29.351,-29.725
2020-11-12 21:00:57,-79.668,-29.351,-28.944
2020-11-12 21:01:17,-79.668,-29.535,-28.297
2020-11-12 21:01:37,-82.092,-29.654,-28.063
2020-11-12 21:01:57,-80.359,-29.569,-27.981
2020-11-12 21:02:17,-80.359,-29.2,-27.981
2020-11-12 21:02:37,-80.871,-29.167,-28.564
2020-11-12 21:02:57,-81.241,-29.167,-29.553
2020-11-12 21:03:17,-81.342,-29.291,-30.698
2020-11-12 21:03:37,-81.342,-29.59,-31.344
2020-11-12 21:03:57,-79.869,-30.102,-31.861
2020-11-12 21:04:17,-79.869,-30.687,-31.288
2020-11-12 21:04:37,-82.723,-30.695,-30.612
2020-11-12 21:04:57,-81.268,-30.92,-29.676
2020-11-12 21:05:17,-81.268,-30.294,-29.121
2020-11-12 21:05:37,-82.533,-29.947,-28.964
2020-11-12 21:05:57,-83.753,-29.947,-28.65
2020-11-12 21:06:17,-82.396,-30.099,-28.65
2020-11-12 21:06:37,-81.836,-30.162,-28.939
2020-11-12 21:06:57,-81.784,-30.327,-29.992
2020-11-12 21:07:17,-81.751,-30.104,-30.662
2020-11-12 21:07:37,-81.751,-30.104,-31.436
2020-11-12 21:07:57,-82.0,-30.283,-32.437
2020-11-12 21:08:17,-80.643,-30.21,-33.034
2020-11-12 21:08:37,-80.643,-30.175,-31.95
2020-11-12 21:08:57,-80.843,-30.098,-31.244
2020-11-12 21:09:17,-80.412,-30.05,-30.743
2020-11-12 21:09:37,-80.343,-30.05,-30.153
2020-11-12 21:09:57,-80.343,-30.056,-30.153
2020-11-12 21:10:17,-81.239,-30.62,-29.948
2020-11-12 21:10:37,-81.494,-30.792,-29.657
2020-11-12 21:10:57,-81.494,-30.766,-29.657
2020-11-12 21:11:17,-81.54,-30.296,-29.751
2020-11-12 21:11:37,-82.179,-30.296,-29.836
2020-11-12 21:11:57,-81.648,-30.361,-30.142
2020-11-12 21:12:17,-80.988,-30.87,-31.356
2020-11-12 21:12:37,-80.988,-31.07,-32.33
2020-11-12 21:12:57,-81.679,-31.381,-33.227
2020-11-12 21:13:17,-81.46,-32.251,-33.433
2020-11-12 21:13:37,-81.46,-33.027,-33.433
2020-11-12 21:13:57,-81.813,-33.543,-33.873
2020-11-12 21:14:17,-81.813,-34.415,-33.332
2020-11-12 21:14:37,-80.415,-33.107,-33.332
2020-11-12 21:14:57,-80.415,-31.761,-33.421
2020-11-12 21:15:17,-80.608,-30.563,-33.864
2020-11-12 21:15:37,-80.608,-29.535,-34.735
2020-11-12 21:15:57,-81.988,-29.206,-35.177
2020-11-12 21:16:17,-82.3,-29.191,-34.172
2020-11-12 21:16:37,-81.41,-29.191,-33.97
2020-11-12 21:16:57,-80.682,-29.361,-33.735
2020-11-12 21:17:17,-80.682,-29.793,-33.735
2020-11-12 21:17:37,-82.637,-30.003,-35.01
2020-11-12 21:17:57,-82.619,-29.784,-35.399
2020-11-12 21:18:17,-82.125,-29.784,-34.139
2020-11-12 21:18:37,-82.125,-29.703,-34.139
2020-11-12 21:18:57,-80.973,-29.259,-34.264
2020-11-12 21:19:17,-80.973,-29.259,-34.308
2020-11-12 21:19:37,-82.676,-29.467,-34.969
2020-11-12 21:19:57,-81.695,-29.707,-36.928
2020-11-12 21:20:17,-81.695,-30.59,-38.277
2020-11-12 21:20:37,-82.224,-31.222,-40.981
2020-11-12 21:20:57,-80.313,-31.69,-41.994
2020-11-12 21:21:17,-80.313,-33.745,-42.271
2020-11-12 21:21:37,-81.215,-33.745,-41.578
2020-11-12 21:21:57,-80.252,-34.99,-41.578
2020-11-12 21:22:17,-80.252,-35.088,-43.408
2020-11-12 21:22:37,-82.027,-36.24,-38.855
2020-11-12 21:22:57,-81.281,-38.133,-37.914
2020-11-12 21:23:17,-81.281,-38.996,-36.735
2020-11-12 21:23:37,-81.579,-41.543,-35.187
2020-11-12 21:23:57,-79.748,-41.485,-34.319
2020-11-12 21:24:18,-79.748,-41.485,-33.63
2020-11-12 21:24:38,-81.517,-43.239,-32.339
2020-11-12 21:24:58,-81.517,-49.348,-32.224
2020-11-12 21:25:18,-82.448,-46.155,-32.224
2020-11-12 21:25:38,-82.638,-46.155,-32.456
2020-11-12 21:25:58,-81.697,-48.663,-33.402
2020-11-12 21:26:18,-79.088,-50.25,-33.812
2020-11-12 21:26:38,-79.088,-49.567,-33.162
2020-11-12 21:26:58,-82.209,-48.574,-32.817
2020-11-12 21:27:18,-80.713,-46.761,-32.817
2020-11-12 21:27:38,-80.713,-46.209,-32.097
2020-11-12 21:27:58,-81.307,-45.488,-31.471
2020-11-12 21:28:18,-81.674,-42.144,-31.338
2020-11-12 21:28:38,-80.756,-41.117,-30.988
2020-11-12 21:28:58,-80.756,-41.117,-30.988
2020-11-12 21:29:18,-82.363,-42.248,-30.932
2020-11-12 21:29:38,-82.363,-44.17,-30.639
2020-11-12 21:29:58,-82.705,-47.339,-30.324
2020-11-12 21:30:18,-81.308,-47.246,-30.214
2020-11-12 21:30:38,-81.308,-45.236,-30.214
2020-11-12 21:30:58,-79.959,-43.18,-29.479
2020-11-12 21:31:18,-79.959,-39.782,-29.479
2020-11-12 21:31:38,-80.503,-38.557,-29.596
2020-11-12 21:31:58,-82.388,-38.557,-28.967
2020-11-12 21:32:18,-81.876,-41.457,-28.834
2020-11-12 21:32:38,-81.429,-41.785,-28.834
2020-11-12 21:32:58,-81.429,-42.687,-28.967
2020-11-12 21:33:18,-82.808,-44.691,-28.815
2020-11-12 21:33:38,-82.808,-45.703,-28.634
2020-11-12 21:33:58,-83.402,-45.431,-28.146
2020-11-12 21:34:18,-83.48,-43.566,-28.146
2020-11-12 21:34:38,-82.475,-42.078,-28.209
2020-11-12 21:34:58,-82.296,-40.645,-28.269
2020-11-12 21:35:18,-82.296,-38.258,-28.296
2020-11-12 21:35:38,-83.083,-37.209,-28.393
2020-11-12 21:35:58,-83.634,-37.156,-28.791
2020-11-12 21:36:18,-83.634,-37.156,-28.669
2020-11-12 21:36:38,-83.215,-37.668,-28.669
2020-11-12 21:36:58,-82.326,-36.144,-28.963
2020-11-12 21:37:18,-82.326,-36.084,-29.359
2020-11-12 21:37:38,-83.912,-35.473,-30.584
2020-11-12 21:37:58,-82.949,-34.126,-31.447
2020-11-12 21:38:18,-82.949,-33.949,-31.885
2020-11-12 21:38:38,-81.85,-33.199,-30.86
2020-11-12 21:38:58,-81.85,-32.754,-30.748
2020-11-12 21:39:18,-82.826,-32.286,-30.748
2020-11-12 21:39:38,-82.591,-32.286,-31.027
2020-11-12 21:39:58,-82.591,-32.051,-31.112
2020-11-12 21:40:18,-83.246,-32.051,-31.6
2020-11-12 21:40:38,-83.014,-32.124,-31.599
2020-11-12 21:40:58,-81.673,-32.739,-31.089
2020-11-12 21:41:18,-81.673,-32.964,-31.04
2020-11-12 21:41:38,-83.994,-33.408,-31.04
2020-11-12 21:41:58,-83.131,-34.836,-31.083
2020-11-12 21:42:18,-83.131,-37.263,-30.977
2020-11-12 21:42:38,-82.617,-40.144,-30.203
2020-11-12 21:42:58,-82.617,-41.268,-29.553
2020-11-12 21:43:18,-83.401,-41.268,-28.792
2020-11-12 21:43:38,-82.352,-43.114,-28.234
2020-11-12 21:43:58,-82.352,-43.435,-28.011
2020-11-12 21:44:18,-81.89,-42.088,-27.96
2020-11-12 21:44:38,-81.89,-39.782,-27.96
2020-11-12 21:44:58,-82.468,-38.846,-27.982
2020-11-12 21:45:18,-83.28,-37.662,-27.67
2020-11-12 21:45:38,-83.28,-36.876,-27.67
2020-11-12 21:45:58,-82.695,-36.675,-27.779
2020-11-12 21:46:18,-82.695,-36.645,-27.978
2020-11-12 21:46:38,-80.928,-36.617,-28.094
2020-11-12 21:46:58,-80.928,-35.617,-28.543
2020-11-12 21:47:18,-83.011,-35.269,-28.791
2020-11-12 21:47:38,-84.79,-35.256,-29.021
2020-11-12 21:47:58,-83.539,-35.256,-29.028
2020-11-12 21:48:18,-81.876,-35.475,-29.225
2020-11-12 21:48:38,-81.435,-35.772,-29.437
2020-11-12 21:48:58,-81.435,-36.181,-29.634
2020-11-12 21:49:18,-82.699,-37.068,-30.146
2020-11-12 21:49:38,-82.004,-36.889,-30.627
2020-11-12 21:49:58,-82.004,-35.136,-31.324
2020-11-12 21:50:18,-83.279,-34.194,-31.486
2020-11-12 21:50:38,-83.279,-34.081,-31.486
2020-11-12 21:50:58,-83.461,-33.211,-31.729
